"Ville en Maj.","Ville en min.","Code postale","Département"
"SANTENY","Santeny","94440","94"
"L'HAY-LES-ROSES","L'Haÿ-les-Roses","94240","94"
"LIMEIL-BREVANNES","Limeil-Brévannes","94450","94"
"ALFORTVILLE","Alfortville","94140","94"
"LE PLESSIS-TREVISE","Le Plessis-Trévise","94420","94"
"CHOISY-LE-ROI","Choisy-le-Roi","94600","94"
"SAINT-MANDE","Saint-Mandé","94160","94"
"FRESNES","Fresnes","94260","94"
"VILLIERS-SUR-MARNE","Villiers-sur-Marne","94350","94"
"LE KREMLIN-BICETRE","Le Kremlin-Bicêtre","94270","94"
"BOISSY-SAINT-LEGER","Boissy-Saint-Léger","94470","94"
"LA QUEUE-EN-BRIE","La Queue-en-Brie","94510","94"
"ORMESSON-SUR-MARNE","Ormesson-sur-Marne","94490","94"
"ARCUEIL","Arcueil","94110","94"
"MAROLLES-EN-BRIE","Marolles-en-Brie","94440","94"
"VILLECRESNES","Villecresnes","94440","94"
"LE PERREUX-SUR-MARNE","Le Perreux-sur-Marne","94170","94"
"VALENTON","Valenton","94460","94"
"NOGENT-SUR-MARNE","Nogent-sur-Marne","94130","94"
"CACHAN","Cachan","94230","94"
"SAINT-MAUR-DES-FOSSES","Saint-Maur-des-Fossés","94100-94210","94"
"RUNGIS","Rungis","94150","94"
"THIAIS","Thiais","94320","94"
"SUCY-EN-BRIE","Sucy-en-Brie","94880","94"
"MANDRES-LES-ROSES","Mandres-les-Roses","94520","94"
"VINCENNES","Vincennes","94300","94"
"CHARENTON-LE-PONT","Charenton-le-Pont","94220","94"
"SAINT-MAURICE","Saint-Maurice","94410","94"
"BRY-SUR-MARNE","Bry-sur-Marne","94360","94"
"BONNEUIL-SUR-MARNE","Bonneuil-sur-Marne","94380","94"
"JOINVILLE-LE-PONT","Joinville-le-Pont","94340","94"
"ABLON-SUR-SEINE","Ablon-sur-Seine","94480","94"
"NOISEAU","Noiseau","94880","94"
"GENTILLY","Gentilly","94250","94"
"VILLEJUIF","Villejuif","94800","94"
"VITRY-SUR-SEINE","Vitry-sur-Seine","94400","94"
"CHEVILLY-LARUE","Chevilly-Larue","94550","94"
"CHENNEVIERES-SUR-MARNE","Chennevières-sur-Marne","94430","94"
"PERIGNY","Périgny","94520","94"
"CHAMPIGNY-SUR-MARNE","Champigny-sur-Marne","94500","94"
"IVRY-SUR-SEINE","Ivry-sur-Seine","94200","94"
"MAISONS-ALFORT","Maisons-Alfort","94700","94"
"ORLY","Orly","94310","94"
"VILLENEUVE-LE-ROI","Villeneuve-le-Roi","94290","94"
"VILLENEUVE-SAINT-GEORGES","Villeneuve-Saint-Georges","94190","94"
"CRETEIL","Créteil","94000","94"
